﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
10,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
11,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
12,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
13,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
14,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
15,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
16,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
17,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
18,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
19,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
20,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
21,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
22,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
23,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
