﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
4,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
7,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
8,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
13,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
14,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
15,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
16,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
26,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
27,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
28,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
29,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
30,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
31,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
32,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
33,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
34,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
35,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
36,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
37,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
38,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
39,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
40,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
41,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
