﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
12,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
17,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
20,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
21,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
22,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
24,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
29,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
30,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
31,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
32,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
33,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
34,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
35,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
36,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
37,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
38,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
39,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
40,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
41,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
42,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
43,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
44,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
46,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
47,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
48,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
49,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
50,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
51,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
52,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
53,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
54,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
55,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
56,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
57,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
58,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
59,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
60,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
61,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
62,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
63,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
64,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
65,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
66,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
67,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
68,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
69,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
70,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
71,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
72,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
73,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
74,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
75,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
76,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
77,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
78,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
79,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
80,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
81,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
82,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
83,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
84,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
85,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
86,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
87,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
88,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
89,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
90,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
91,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
92,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
93,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
94,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
95,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
96,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
97,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
98,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
99,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
100,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
101,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
102,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
103,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
104,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
105,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
106,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
107,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
108,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
109,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
110,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
111,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
112,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
113,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
114,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
115,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
116,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
117,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
118,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
119,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
120,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
121,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
122,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
123,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
124,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
125,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
126,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
127,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
128,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
129,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
130,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
131,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
132,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
133,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
134,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
135,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
136,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
137,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
138,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
139,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
140,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
141,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
142,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
143,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
144,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
145,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
146,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
147,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
148,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
149,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
150,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
151,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
152,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
153,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
154,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
155,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
156,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
157,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5220,79
158,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
159,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
160,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
161,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
162,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
163,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
164,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
165,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
166,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5511,72
167,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
168,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
169,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
170,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
171,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
172,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
173,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
174,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
175,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
176,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5894,66
177,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
178,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
179,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
180,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
181,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
182,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
183,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
184,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
185,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
186,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
187,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
188,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
189,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
190,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
191,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
192,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
193,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
194,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
195,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
196,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
197,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
198,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
199,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
200,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
201,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
202,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
203,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
204,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
205,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6983,48
206,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
207,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
208,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
209,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7176,45
210,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
211,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7176,45
212,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
213,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
214,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
215,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
216,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
217,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
218,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
219,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
220,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
221,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
222,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7176,45
223,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7176,45
224,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
225,9258,Plays,Oscar Wilde,1900,Irish,english,,,7176,45
226,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
227,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
228,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
229,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
230,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
231,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7968,42
232,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7968,42
233,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
234,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
235,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
236,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
237,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
238,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
239,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
240,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
241,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
242,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
243,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
244,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
245,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
246,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
247,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
248,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
249,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
250,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
251,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
252,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
253,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
254,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
255,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
256,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
257,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
258,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
259,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
260,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
261,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
262,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
263,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
264,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
265,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
266,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
267,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
268,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
269,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
270,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
271,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
272,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
273,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
274,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
275,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
276,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
277,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
278,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
279,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
280,12138,Exiles,James Joyce,1918,Irish,english,,,10986,3
281,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
282,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
283,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
