﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
10,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
11,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
12,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
13,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
14,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
15,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
16,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
17,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
18,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
19,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
20,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
21,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
22,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
23,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
24,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
25,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
26,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
27,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
28,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
29,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
30,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10824,6
31,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
32,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
33,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
34,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
