﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1715,222
2,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
3,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
4,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
5,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
6,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5177,79
7,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5177,79
8,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5662,71
9,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5662,71
10,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5728,69
11,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6113,64
12,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6604,55
13,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6850,50
14,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9186,30
15,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10496,13
