﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
3,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
4,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
5,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
6,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
7,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
8,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
9,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
10,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1723,222
11,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
12,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
13,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
14,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1890,204
15,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
16,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2084,180
17,11482,Witch World,Andre Norton,1963,American,english,222,73000,2194,168
18,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
19,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
20,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2326,155
21,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2338,153
22,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
23,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
24,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2638,141
25,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
26,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
27,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3800,102
28,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3800,102
29,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3800,102
30,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3800,102
31,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3800,102
32,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4146,97
33,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4158,96
34,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4392,95
35,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4498,93
36,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4837,87
37,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5182,79
38,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5186,79
39,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
40,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
41,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
42,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
43,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
