﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
4,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
5,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
7,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
8,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
9,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
10,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
11,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
12,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
13,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
14,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
15,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
16,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
17,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
18,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
19,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
20,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10965,3
21,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11264,1
