﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,776,478
2,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
3,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
4,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2615,142
5,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
6,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7942,42
7,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8110,41
8,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9271,28
9,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
10,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9858,21
11,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
12,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
13,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10361,16
14,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10426,15
15,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
16,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10936,4
17,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11222,1
18,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
19,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11233,1
20,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
