﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
3,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
4,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
5,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3747,103
6,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
8,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
9,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
10,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
11,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
12,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5255,78
13,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
14,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
15,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
16,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
17,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
18,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
19,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
20,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
21,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
