﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
18,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
19,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
20,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
21,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
22,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
23,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
24,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
25,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
26,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
27,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
29,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
30,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
31,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
32,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
33,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
34,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
35,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
36,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
37,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
38,11783,Me,Elton John,2019,British,english,384,,8118,41
39,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
40,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
41,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
42,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
43,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
44,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
45,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8483,36
46,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
47,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
48,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
49,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
50,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
51,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
52,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
53,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
54,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9106,31
55,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
56,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
57,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9239,29
58,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9239,29
59,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
60,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
61,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9320,28
62,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9323,28
63,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9323,28
64,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9348,28
65,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
66,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9353,28
67,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
68,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
69,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
70,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
71,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9410,27
72,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9413,27
73,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9413,27
74,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
75,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9460,27
76,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
77,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
78,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9532,26
79,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
80,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
81,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9562,25
82,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
83,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
84,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
85,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9609,25
86,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
87,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
88,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
89,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
90,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9679,24
91,13964,The Vital Question,Nick Lane,2015,British,english,360,,9684,24
92,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
93,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9707,24
94,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
95,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
96,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9721,23
97,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
98,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
99,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9728,23
100,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
101,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
102,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
103,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9745,23
104,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9755,23
105,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9761,23
106,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9788,22
107,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
108,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9806,22
109,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
110,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
111,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9834,22
112,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9834,22
113,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
114,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
115,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
116,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9851,21
117,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9851,21
118,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
119,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
120,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9976,21
121,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9976,21
122,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9976,21
123,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9976,21
124,12518,Summer,Ali Smith,2020,British,english,400,,9982,21
125,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9983,21
126,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9983,21
127,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9983,21
128,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
129,4214,Underland,Robert Macfarlane,2019,British,english,496,,9989,20
130,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9990,20
131,13988,Nine Pints,Rose George,2018,British,english,368,,9990,20
132,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9990,20
133,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
134,11727,Spqr,Mary Beard,2015,British,english,606,143000,10059,20
135,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
136,4721,A Year,Brian Eno,2022,British,,,,10066,19
137,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
138,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
139,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
140,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10108,19
141,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
142,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
143,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
144,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10140,19
145,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
146,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
147,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
148,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
149,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10243,18
150,13570,London Rules,Mick Herron,2018,British,english,336,,10243,18
151,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
152,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10267,18
153,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
154,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10305,17
155,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10307,17
156,11768,Wilding,Isabella Tree,2018,British,english,384,,10307,17
157,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10307,17
158,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10307,17
159,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10326,17
160,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
161,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10339,17
162,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10360,16
163,11765,Humble Pi,Matt Parker,2019,British,english,336,,10373,16
164,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10373,16
165,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10373,16
166,11749,Airhead,Emily Maitlis,2019,British,english,,,10373,16
167,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
168,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
169,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10419,15
170,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
171,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
172,11739,Spitfire,John Nichol,2020,British,english,,,10447,15
173,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
