﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
7,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
10,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
11,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
12,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
14,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
15,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
16,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
17,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
18,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
19,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
