﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
8,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
9,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
11,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
14,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
15,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
16,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
17,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
18,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
19,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
20,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
21,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
22,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
23,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
24,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
25,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
26,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
27,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
28,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
29,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
30,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
31,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
32,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
33,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
34,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
35,2893,Stoner,John Williams,1965,American,english,278-320,84000,1968,192
36,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
37,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
38,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
39,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
40,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
41,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
42,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
43,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
44,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
45,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2940,128
46,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
47,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3375,112
48,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
49,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
50,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3754,103
51,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
52,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4085,99
53,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4682,90
54,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
55,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4940,84
56,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
57,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
58,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
59,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
60,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
61,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
62,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
63,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
64,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
65,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
66,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
67,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
