﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
6,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
7,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
8,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
9,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
10,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
11,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
12,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2960,126
13,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2960,126
14,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
15,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
16,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
17,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
18,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
19,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
20,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
21,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
22,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
23,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
24,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
25,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
26,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
27,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
28,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
29,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
30,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
31,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
