﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
3,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
4,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
5,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
6,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
7,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
8,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
9,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
10,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
11,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
12,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
13,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
