﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
3,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
7,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
8,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
9,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
10,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
11,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
12,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
13,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
14,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
15,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
16,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
18,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
19,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
20,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
21,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
22,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
23,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
24,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
25,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
26,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
27,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
29,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
30,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
