﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
11,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
12,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
13,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
22,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
23,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
39,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
41,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
43,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
44,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
47,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
48,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
49,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
51,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
52,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
54,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3098,120
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
56,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
57,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3370,112
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3392,111
59,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3467,108
60,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
61,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3467,108
62,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3703,105
63,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
64,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3737,103
65,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
66,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
67,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
68,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3800,102
69,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
70,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
71,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
72,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
73,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
74,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
75,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
76,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
77,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4121,98
78,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
79,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4160,96
80,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
81,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4586,91
82,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
83,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
85,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4791,87
86,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
87,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
88,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4930,84
89,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4984,84
90,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5011,84
91,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
92,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
93,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5179,79
94,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
95,6370,The Barracks,John McGahern,1963,Irish,english,192,,5253,78
96,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5337,77
97,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5381,77
98,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5391,76
99,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5409,76
100,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5417,75
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
102,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
103,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
104,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
105,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
106,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
107,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
108,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
109,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
110,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
111,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
112,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
113,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
114,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
115,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
116,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
117,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
118,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
119,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
120,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
121,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
122,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
123,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
124,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
125,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
127,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
128,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
129,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
130,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
131,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
132,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
133,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
134,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
135,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
136,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
137,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
138,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
139,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
140,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
141,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
142,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
143,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
144,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
145,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
146,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
147,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
148,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
149,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
150,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
151,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
152,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
153,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
154,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
155,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
156,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
157,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
158,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
159,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
160,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
161,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
162,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
163,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
164,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
165,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
166,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
167,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
168,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
169,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
170,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
171,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
172,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
173,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
174,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
175,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
176,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
177,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
178,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
179,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
180,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
181,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
182,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
183,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
184,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
185,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
186,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
187,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
188,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
189,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
190,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
191,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
192,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
193,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
194,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
195,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
196,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
197,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
198,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
199,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
200,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
201,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
202,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
203,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
