﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1373,276
3,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1642,231
4,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2247,162
5,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2278,159
6,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
7,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
8,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4128,97
9,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4151,96
10,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4575,91
11,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5517,72
12,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7960,42
13,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7960,42
14,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8640,34
15,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8726,33
