﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960
2,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,
3,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,
4,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,
5,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,
6,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,
7,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,
8,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,
9,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,
10,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,
