﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3760,Claudine,Colette,1900,French,french,,,1040,366
3,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
4,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
5,2998,Cheri,Colette,1920,French,french,,45000,1610,237
6,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
7,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
8,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
10,13355,The Vagabond,Colette,1910,French,french,,,4168,96
11,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
12,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
13,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
14,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
15,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
16,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
17,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
18,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
19,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
