﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2114,177
2,8976,Satyricon,Petronius,65,Multiple,latin,,50000,2156,171
3,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2186,168
4,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,,2898,129
5,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4467,93
6,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,,4612,90
7,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4688,90
8,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4688,90
9,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4688,90
10,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6684,53
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
12,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6980,48
13,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7168,45
14,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7168,45
15,8961,The Eunuch,Terence,-161,Multiple,latin,,,7168,45
16,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000,7168,45
17,8975,Six Tragedies,Seneca,-54,Multiple,latin,,,7168,45
18,8958,The Rope,Plautus,-204,Multiple,latin,,,7168,45
19,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7768,45
20,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
21,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
22,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
23,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9389,27
24,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
25,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9742,22
26,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
27,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
28,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
29,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
