﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
5,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
6,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
7,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
8,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
9,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
10,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
12,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
13,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
14,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
15,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
16,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
17,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
19,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
20,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
21,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
22,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
23,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
24,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
25,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
26,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
27,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
28,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
29,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
30,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6739,51
31,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7968,42
32,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
33,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
34,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
35,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
36,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
37,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
38,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10401,15
39,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
40,1483,The Position,Meg Wolitzer,2005,American,english,307,,10848,5
