﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
3,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
4,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
5,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
6,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4038,101
7,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
8,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
9,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4993,84
10,2269,Tisha,Robert Specht,1976,American,english,,,5094,82
11,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
12,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
14,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7797,45
15,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8490,36
16,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8756,33
17,14532,Ill Met By Moonlight,W. Stanley Moss,1950,"",english,200-300,,8756,33
18,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9275,29
19,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9658,24
20,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9711,24
21,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10495,14
22,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10977,3
23,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
