﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
5,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
6,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
8,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
11,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
12,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
13,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
14,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
15,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
17,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6188,63
18,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6471,58
19,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
20,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
21,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
22,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
24,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
25,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9510,26
26,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9887,21
27,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10545,13
28,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10631,10
