﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
5,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
6,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
7,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
8,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
9,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
10,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
11,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
12,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
13,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
14,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
15,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
16,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
17,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
