﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
7,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
10,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
11,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
12,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4850,86
15,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
16,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
18,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6265,62
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
22,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7127,46
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
24,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
28,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
29,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
