﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
22,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
24,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
25,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
27,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
28,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
29,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
30,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
31,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
32,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
33,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
35,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
36,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
37,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
38,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
39,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
40,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
41,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
42,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
43,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
44,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
45,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
46,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
47,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
48,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
49,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
50,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
51,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
52,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
53,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
54,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
55,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
56,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
57,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
58,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
59,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6672,53
60,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6694,53
61,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6990,48
62,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7057,47
63,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7106,46
64,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7168,45
65,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7837,44
66,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7850,44
67,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
68,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7949,42
69,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8224,40
70,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8229,39
71,9379,1934,Alberto Moravia,1982,Italian,italian,,,8240,39
72,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8308,39
73,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
74,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8439,37
75,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8439,37
76,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8483,36
77,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8492,36
78,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8504,36
79,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8974,33
80,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9018,32
81,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9054,32
82,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9064,31
83,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9126,31
84,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9171,30
85,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
86,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9291,29
87,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9376,28
88,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9391,27
89,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9394,27
90,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9491,26
91,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9612,25
92,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9646,24
93,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9675,24
94,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9716,23
95,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9741,23
96,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9965,21
97,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10064,19
98,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10095,19
99,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10135,19
100,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10302,17
101,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10302,17
102,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10577,12
103,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10651,10
104,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
105,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
