﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
3,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
4,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
5,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
6,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
7,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
8,2236,The Country of the Pointed Firs,Sarah Orne Jewett,1896,American,english,160-300,41029,2141,174
9,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2348,153
10,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
11,9772,Barren Ground,Ellen Glasgow,1925,American,english,,200000,5305,78
12,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5903,67
13,13283,Moo,Jane Smiley,1995,American,english,414,,6161,64
14,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6310,61
15,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6598,56
16,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10175,18
17,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
18,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
19,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10175,18
