﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
2,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
4,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
5,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
8,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
