﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
6,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
7,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
8,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5490,74
9,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
10,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
11,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
12,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
13,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
14,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
15,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
16,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
17,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
18,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
19,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
20,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
21,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
22,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
23,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
24,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
25,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10135,19
26,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
27,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
28,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
