﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5490,74
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
3,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
5,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
6,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
7,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
8,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
9,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
10,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
12,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
14,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10135,19
16,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
17,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
