﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
3,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
4,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
5,1279,Going Native,Stephen Wright,1994,American,english,,,5425,75
6,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6693,53
7,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6921,49
8,1422,The Accidental,Ali Smith,2005,British,english,306,,8116,41
9,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8145,41
10,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
