﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
6,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
7,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
8,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
9,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
10,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
11,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
12,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
13,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
14,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
15,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3631,106
16,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
17,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
18,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
19,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
20,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
21,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
22,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8169,41
23,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
24,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8757,33
25,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
