﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
6,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
9,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
