﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
2,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
3,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
4,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4753,89
5,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5412,76
6,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7860,44
7,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
8,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8641,34
9,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,,9514,26
10,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,,9528,26
11,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,,9562,25
