﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
2,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
3,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
4,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
5,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
6,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
7,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
8,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
9,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
10,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
