﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
6,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3072,122
7,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4781,88
8,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4789,88
9,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
10,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5028,83
11,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
12,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
13,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
14,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
15,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
19,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
20,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
21,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
23,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
24,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
25,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
26,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
27,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
28,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
29,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
30,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
