﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
2,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
3,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
4,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
5,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
6,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
7,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
9,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
10,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
11,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5474,74
12,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5925,66
13,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
14,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6103,65
15,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
16,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
17,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
18,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
