﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3362,113
2,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
3,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8159,41
4,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
5,5380,Exhalation,Ted Chiang,2019,American,english,350,,8379,38
6,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8458,36
7,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
8,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8750,33
9,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
10,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
11,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
12,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
13,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
14,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
15,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
16,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
17,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
18,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10978,3
19,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
