﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
4,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
5,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
6,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
7,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
9,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
10,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
11,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
12,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
13,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
