﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
5,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
7,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
8,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
9,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
10,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
11,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
12,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
13,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
14,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
15,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
16,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
17,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
18,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
19,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
20,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
21,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
22,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
23,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
24,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
25,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
26,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
27,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
28,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
29,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
30,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
31,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
32,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
33,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
34,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
35,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
36,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
37,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
38,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
39,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
40,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
41,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
42,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
43,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
44,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
