﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2458,144
2,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
7,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
9,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
10,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8736,33
11,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
14,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
15,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
