﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
4,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
7,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
8,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
14,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
15,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
18,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
19,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
20,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
21,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
23,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
24,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
25,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
26,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
27,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
29,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
30,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
31,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
