﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1877,204
2,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3080,121
3,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4160,96
4,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4586,91
5,9069,The Works Of Samuel Johnson,Samuel Johnson,1787,British,english,,,7192,45
6,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7192,45
7,9333,Essays And Reviews,Edgar Allan Poe,1845,American,english,,,7192,45
8,9425,Selected Writings,Paul Valéry,1950,French,french,,,7192,45
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
10,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7192,45
11,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7192,45
12,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7192,45
13,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7192,45
14,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
15,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8749,33
