﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
2,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
3,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
5,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
6,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
7,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
9,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
10,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
11,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
12,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
13,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
14,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
15,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
16,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
