﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
3,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
8,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,
12,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
13,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
