﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
3,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
4,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3280,114
5,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
6,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
7,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
8,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
9,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7176,45
10,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7176,45
