﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
5,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
6,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
7,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
8,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
9,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
10,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
11,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
12,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
