﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
10,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
14,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
15,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
16,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
19,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9992,20
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
21,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10720,9
