﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
3,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
4,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
5,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
6,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
7,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
8,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
9,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
10,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
