﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
3,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
5,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
6,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
7,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
8,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
13,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6277,62
14,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
15,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
16,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
17,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
18,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
20,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
22,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
25,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
26,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
27,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
28,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
29,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
30,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9818,22
31,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
32,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
33,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
34,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
