﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4974,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
6,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6239,63
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
13,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10647,10
