﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
4,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
5,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,522,669
6,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
7,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
8,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
9,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
10,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,721,514
11,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,806,459
12,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
13,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
14,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
15,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
16,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
17,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
18,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
19,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
20,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
21,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
22,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
23,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
24,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
25,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
26,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
27,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
28,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
29,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
30,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
31,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
32,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1991,189
33,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
34,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
35,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
36,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
37,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
38,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
39,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2451,144
40,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
41,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
42,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
43,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
44,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
45,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
46,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
47,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
48,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
49,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2944,126
50,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
51,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
52,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
53,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
54,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
55,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
56,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
57,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3793,102
58,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4153,96
59,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4153,96
60,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
61,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4625,90
62,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
63,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
64,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
65,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
66,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,,5040,82
67,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5112,80
68,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5283,78
69,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,,5438,75
70,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
71,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
72,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
73,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6176,63
74,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6871,50
75,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7010,48
76,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7175,45
77,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7175,45
78,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
79,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
80,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
81,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7175,45
82,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
83,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
84,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7840,44
85,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7967,42
86,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7967,42
87,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7967,42
88,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7967,42
89,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7967,42
90,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7967,42
91,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7967,42
92,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7967,42
93,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7967,42
94,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7967,42
95,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7967,42
96,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7967,42
97,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
98,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
99,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8730,33
100,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8954,33
101,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9103,30
102,14523,Leo The African,Amin Maalouf,1986,Lebanese,french,350-400,,9442,27
103,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9879,21
104,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
105,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9938,21
106,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
107,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
108,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
