﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
2,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
3,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
4,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
5,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
6,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
7,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
8,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
9,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
10,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
11,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
12,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
13,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
14,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
15,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
16,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
17,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
18,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
19,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
20,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
21,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
22,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
23,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
24,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
25,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
26,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
27,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
28,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
29,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
30,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
31,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
32,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
33,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
34,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
35,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
36,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
37,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
