﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
3,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
6,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
7,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
8,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1216,316
9,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
10,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1355,279
11,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1537,244
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
13,2707,Flicker,Theodore Roszak,1991,American,english,608,,2216,165
14,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
15,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
16,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2325,154
17,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2355,152
18,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2361,152
19,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
20,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2712,138
21,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
22,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3067,122
23,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3082,121
24,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3248,115
25,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3348,114
26,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3349,114
27,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
28,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
29,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4454,94
30,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4468,93
31,1090,Blood Oranges,John Hawkes,1997,American,,,,4741,89
32,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
33,13701,The King Of Torts,John Grisham,2003,American,english,384,,4819,87
34,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4826,87
35,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5012,83
36,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5106,80
37,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5329,77
38,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5368,76
39,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5448,74
40,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5471,73
41,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5483,73
42,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5509,72
43,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5817,68
44,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5918,66
45,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6061,66
46,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6131,64
47,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6141,64
48,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6164,63
49,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6257,62
50,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6260,61
51,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6277,61
52,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6278,61
53,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6394,60
54,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
55,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6445,58
56,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6483,58
57,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6531,57
58,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6551,56
59,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6600,55
60,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6608,54
61,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6646,53
62,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6686,52
63,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6718,51
64,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6737,51
65,6252,Queenpin,Megan Abbott,2007,American,english,194,,6820,51
66,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6942,48
67,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7019,47
68,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7017,47
69,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7041,47
70,11820,Subterranean,James Rollins,1999,American,english,400-500,,7089,46
71,13675,The Client,John Grisham,1993,American,english,400-600,,7092,46
72,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7125,45
73,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7145,45
74,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7163,45
75,13702,The Chamber,John Grisham,1994,American,english,480-688,,7765,45
76,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7779,45
77,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7798,44
78,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7803,44
79,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7816,44
80,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7817,44
81,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7871,43
82,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7876,43
83,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8053,42
84,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8054,42
85,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8108,41
86,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
87,13551,Absolute Power,David Baldacci,1996,American,english,576,,8283,39
88,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8288,39
89,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8317,38
90,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
91,11831,Blowback,Brad Thor,2005,American,english,480,,8324,38
92,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
93,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8371,38
94,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8372,37
95,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8400,37
96,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8412,37
97,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8415,37
98,13712,The Summons,John Grisham,2002,American,english,384,,8427,36
99,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8505,35
100,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8508,35
101,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
102,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
103,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8582,34
104,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8584,34
105,13561,About The Author,John Colapinto,2001,American,english,368,,8604,34
106,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8638,34
107,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8662,33
108,13696,The Broker,John Grisham,2005,American,english,422,,8676,33
109,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8682,33
110,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8958,32
111,4939,Rampart Street,David Fulmer,2006,American,english,288,,8982,32
112,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9012,32
113,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9069,31
114,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
115,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
116,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9122,30
117,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9122,30
118,13659,The Appeal,John Grisham,2008,American,english,355-500,,9139,30
119,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
120,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9153,30
121,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9164,30
122,13721,First Family,David Baldacci,2009,American,english,452,,9226,29
123,13763,The Associate,John Grisham,2009,American,english,384,,9232,29
124,13762,Swimsuit,James Patterson,2009,American,english,393,,9231,29
125,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9263,29
126,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9263,29
127,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9263,29
128,13665,Cross Fire,James Patterson,2010,American,english,384,,9318,28
129,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
130,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9425,27
131,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9465,26
132,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9481,26
133,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9515,26
134,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9556,25
135,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
136,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
137,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9657,24
138,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9682,23
139,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
140,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9712,23
141,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9769,22
142,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9782,22
143,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9789,22
144,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9791,22
145,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9814,21
146,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9820,21
147,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9868,21
148,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,9997,20
149,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10028,20
150,5638,You,Caroline Kepnes,2014,American,english,422,139776,10033,19
151,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10073,19
152,11901,The Hunger,Alma Katsu,2018,American,english,400,,10085,19
153,5571,Alice,Christina Henry,2015,American,english,304,,10112,19
154,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10227,18
155,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10234,18
156,13606,The Border,Don Winslow,2019,American,english,736,,10290,17
157,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10307,17
158,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10324,16
159,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10371,15
160,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10374,15
161,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10379,15
162,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
163,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10425,15
164,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10478,13
165,10429,Last Call,Tim Powers,1992,American,english,528,145000,10517,13
166,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
167,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
168,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
169,4521,Passage,Connie Willis,2001,American,english,780,246000,10622,10
170,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
171,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
172,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10662,9
173,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
174,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10925,4
175,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10969,3
176,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11063,2
177,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
178,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
179,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
180,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11253,1
181,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11265,1
182,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11306,0
183,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11317,0
184,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
185,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11327,0
