﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
5,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
6,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
7,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,461,747
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
10,2928,It,Stephen King,1986,American,english,1138,445134,678,535
11,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,688,530
12,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
13,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
14,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,742,495
15,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
16,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,811,456
17,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
18,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
19,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
20,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
21,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
22,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
23,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
24,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
25,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1116,341
26,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
27,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1188,323
28,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1216,316
29,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
30,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1276,297
31,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1294,293
32,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1343,282
33,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1355,279
34,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1424,263
35,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1476,253
36,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1508,248
37,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1538,244
38,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1554,242
39,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1603,237
40,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1641,232
41,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1701,223
42,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1744,219
43,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1753,218
44,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1781,215
45,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1850,206
46,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1925,196
47,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2001,188
48,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2039,185
49,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2042,184
50,5883,The Chill,Ross Macdonald,1964,American,english,,,2044,184
51,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2124,175
52,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2185,168
53,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2195,168
54,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2198,167
55,2707,Flicker,Theodore Roszak,1991,American,english,608,,2217,165
56,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
57,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
58,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2310,156
59,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2325,154
60,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2355,152
61,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2361,152
62,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2386,149
63,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
64,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2443,144
65,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2683,139
66,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2712,138
67,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
68,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2758,136
69,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2837,133
70,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2896,129
71,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3006,125
72,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3067,122
73,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3082,121
74,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3093,120
75,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3229,116
76,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3248,115
77,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3348,114
78,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3349,114
79,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3389,111
80,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
81,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
82,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3462,108
83,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
84,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
85,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3791,102
86,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3791,102
87,11475,Black Easter,James Blish,1968,American,english,,39000,3791,102
88,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4131,97
89,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4131,97
90,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4151,96
91,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4151,96
92,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4383,95
93,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4383,95
94,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4405,94
95,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4418,94
96,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4454,94
97,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4444,94
98,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4468,93
99,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4486,93
100,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4532,92
101,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4536,92
102,10514,Laura,Vera Caspary,1943,American,english,null,,4537,92
103,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4541,92
104,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4544,92
105,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4559,91
106,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4570,91
107,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4573,91
108,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4596,91
109,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4613,90
110,5940,Calamity Town,Ellery Queen,1942,American,english,,,4630,90
111,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4641,90
112,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4652,90
113,1090,Blood Oranges,John Hawkes,1997,American,,,,4741,89
114,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
115,11449,Soul Eater,K. W. Jeter,1983,American,,,,4784,87
116,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4810,87
117,13701,The King Of Torts,John Grisham,2003,American,english,384,,4819,87
118,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4826,87
119,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4843,86
120,6513,A Running Duck,Paula Gosling,1978,American,english,,,4874,85
121,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4916,84
122,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,4991,84
123,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5012,83
124,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5057,82
125,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5084,81
126,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5106,80
127,1277,Affliction,Russell Banks,1989,American,english,355,,5142,80
128,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5221,78
129,10525,Stick,Elmore Leonard,1983,American,english,,,5300,78
130,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5329,77
131,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5362,77
132,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5368,76
133,11833,Marathon Man,William Goldman,1974,American,english,,,5371,76
134,11243,The Demon,Hubert Selby,1976,American,english,311,,5372,76
135,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5401,75
136,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5417,75
137,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5448,74
138,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5471,73
139,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5483,73
140,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5509,72
141,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5705,70
142,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5738,69
143,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5817,68
144,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5831,68
145,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5918,66
146,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6061,66
147,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6076,66
148,668,Paris Trout,Pete Dexter,1988,American,english,306,,6082,65
149,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6084,65
150,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6131,64
151,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6141,64
152,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6149,63
153,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6155,63
154,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6156,63
155,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6164,63
156,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6167,63
157,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6257,62
158,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6260,61
159,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6277,61
160,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6278,61
161,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6299,60
162,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6300,60
163,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6394,60
164,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6398,60
165,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6404,59
166,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
167,11842,Charm School,Nelson DeMille,1988,American,english,544,,6436,59
168,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6441,58
169,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6445,58
170,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6446,58
171,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6483,58
172,2098,Count Zero,William Gibson,1986,American,english,256,78500,6504,57
173,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6533,57
174,11894,The Elementals,Michael McDowell,1981,American,english,240,,6538,57
175,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6552,56
176,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6580,55
177,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6593,55
178,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6601,55
179,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6609,54
180,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6647,53
181,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6687,52
182,11869,Communion,Whitley Strieber,1987,American,english,299,,6703,52
183,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6719,51
184,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6738,51
185,6252,Queenpin,Megan Abbott,2007,American,english,194,,6821,51
186,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6927,48
187,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6943,48
188,439,Killshot,Elmore Leonard,1989,American,english,287,60000,6993,48
189,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7020,47
190,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7018,47
191,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7042,47
192,11820,Subterranean,James Rollins,1999,American,english,400-500,,7090,46
193,13675,The Client,John Grisham,1993,American,english,400-600,,7093,46
194,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7126,45
195,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7146,45
196,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7164,45
197,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7169,45
198,13702,The Chamber,John Grisham,1994,American,english,480-688,,7766,45
199,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7780,45
200,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7799,44
201,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7804,44
202,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7817,44
203,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7818,44
204,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7872,43
205,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7877,43
206,9812,Running Dog,Don DeLillo,1978,American,english,246,,7938,42
207,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8054,42
208,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8055,42
209,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8109,41
210,10145,The Changeling,Victor LaValle,2017,American,english,431,,8148,41
211,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8236,39
212,13551,Absolute Power,David Baldacci,1996,American,english,576,,8284,39
213,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8289,39
214,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8318,38
215,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8319,38
216,11831,Blowback,Brad Thor,2005,American,english,480,,8325,38
217,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8343,38
218,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8372,38
219,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8373,37
220,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8401,37
221,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8412,37
222,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8416,37
223,13712,The Summons,John Grisham,2002,American,english,384,,8428,36
224,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8506,35
225,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8509,35
226,11880,Minion,L. A. Banks,2003,American,english,286,,8571,35
227,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8581,34
228,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8583,34
229,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8585,34
230,13561,About The Author,John Colapinto,2001,American,english,368,,8605,34
231,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8639,34
232,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8663,33
233,13696,The Broker,John Grisham,2005,American,english,422,,8677,33
234,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8683,33
235,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8727,33
236,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8727,33
237,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8727,33
238,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8959,32
239,4939,Rampart Street,David Fulmer,2006,American,english,288,,8983,32
240,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9013,32
241,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9070,31
242,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9087,31
243,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9095,31
244,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9123,30
245,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9123,30
246,13659,The Appeal,John Grisham,2008,American,english,355-500,,9140,30
247,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9145,30
248,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9154,30
249,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9165,30
250,13721,First Family,David Baldacci,2009,American,english,452,,9227,29
251,13763,The Associate,John Grisham,2009,American,english,384,,9233,29
252,13762,Swimsuit,James Patterson,2009,American,english,393,,9232,29
253,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9264,29
254,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9264,29
255,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9264,29
256,13665,Cross Fire,James Patterson,2010,American,english,384,,9319,28
257,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9368,27
258,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9426,27
259,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9466,26
260,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9482,26
261,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9516,26
262,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9557,25
263,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9602,24
264,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9611,24
265,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9658,24
266,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9683,23
267,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9701,23
268,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9713,23
269,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9770,22
270,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9783,22
271,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9790,22
272,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9792,22
273,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9815,21
274,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9821,21
275,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9835,21
276,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9865,21
277,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9869,21
278,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9876,21
279,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,9998,20
280,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10029,20
281,5638,You,Caroline Kepnes,2014,American,english,422,139776,10034,19
282,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10074,19
283,11901,The Hunger,Alma Katsu,2018,American,english,400,,10086,19
284,5571,Alice,Christina Henry,2015,American,english,304,,10113,19
285,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10139,18
286,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10139,18
287,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10228,18
288,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10235,18
289,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10271,17
290,13606,The Border,Don Winslow,2019,American,english,736,,10291,17
291,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10308,17
292,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10325,16
293,375,Seaview,Toby Olson,1983,American,,,,10363,15
294,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10372,15
295,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10375,15
296,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10380,15
297,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10384,15
298,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10426,15
299,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10479,13
300,10429,Last Call,Tim Powers,1992,American,english,528,145000,10518,13
301,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
302,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
303,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
304,4521,Passage,Connie Willis,2001,American,english,780,246000,10622,10
305,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
306,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
307,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10662,9
308,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
309,13045,Cujo,Stephen King,1981,American,english,300-400,,10797,5
310,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10925,4
311,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10969,3
312,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11063,2
313,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
314,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
315,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11253,1
316,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
317,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11265,1
318,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11306,0
319,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11317,0
320,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
321,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11327,0
