﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
4,5425,11 22 63,Stephen King,2011,American,english,849,274000
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
6,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
8,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
9,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
10,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
11,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
12,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
13,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
14,10145,The Changeling,Victor LaValle,2017,American,english,431,
15,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
16,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
17,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
18,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
19,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
20,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
21,6267,Miracle Creek,Angie Kim,2019,American,english,368,
22,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
23,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
24,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
25,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
26,13665,Cross Fire,James Patterson,2010,American,english,384,
27,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
28,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
29,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
30,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
31,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
32,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
33,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
34,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
35,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
36,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
37,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
38,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
39,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
40,11873,Furnace,Livia Llewellyn,2016,American,english,200,
41,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
42,4198,An Untamed State,Roxane Gay,2014,American,english,368,
43,5638,You,Caroline Kepnes,2014,American,english,422,139776
44,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
45,11901,The Hunger,Alma Katsu,2018,American,english,400,
46,5571,Alice,Christina Henry,2015,American,english,304,
47,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
48,13606,The Border,Don Winslow,2019,American,english,736,
49,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
50,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
51,5652,Heroine,Mindy McGinnis,2019,American,english,419,
52,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
53,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
54,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
55,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
56,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
57,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
58,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
59,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
60,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
61,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
62,12564,Authority,Jeff VanderMeer,2014,American,english,341,
63,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
64,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
65,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
66,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
67,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
68,13090,Battle Ground,Jim Butcher,2020,American,english,432,
69,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
70,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
