﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
6,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
9,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
10,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
11,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
13,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
14,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
15,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
18,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
19,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
20,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
21,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
22,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
24,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
25,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
26,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
28,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
29,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
30,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
31,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
32,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
33,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
34,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
35,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
36,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
37,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
38,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
39,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
40,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
41,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
42,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
43,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
44,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
45,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
46,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
47,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
48,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
49,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
50,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
51,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
52,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
53,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
54,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
55,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
56,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6602,55
57,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
58,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
59,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
60,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
61,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
62,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
63,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6958,48
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
65,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
66,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
67,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
68,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
69,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
70,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8355,38
71,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
72,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8557,35
73,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8557,35
74,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8557,35
75,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8694,33
76,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8994,32
77,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9043,32
78,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
79,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
80,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9178,30
81,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
82,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
83,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
84,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
85,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9451,27
86,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9451,27
87,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
88,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
89,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
90,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
91,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9990,20
92,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
93,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
94,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
95,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
96,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
97,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
98,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10946,4
