﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
8,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
9,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
11,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
12,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
13,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
15,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
16,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
17,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
18,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
19,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
21,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
22,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
24,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
25,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
26,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
27,633,Last Orders,Graham Swift,1996,British,english,295,84000,2687,140
28,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3020,125
29,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
30,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
31,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
32,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3657,106
33,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
34,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
35,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
36,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
37,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
38,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
39,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
40,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
41,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
42,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
43,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
44,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
45,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
46,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
47,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
48,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
49,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
50,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
51,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
52,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6602,55
53,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
54,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
55,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
56,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
57,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
58,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
59,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6958,48
60,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
61,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
62,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
63,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
64,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
65,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8169,41
66,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8356,38
67,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
68,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8558,35
69,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8558,35
70,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8558,35
71,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8695,33
72,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
73,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
74,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
75,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
76,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9179,30
77,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
78,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
79,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
80,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
81,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
82,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
83,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
84,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
85,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
86,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
87,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9991,20
88,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
89,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
90,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
91,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
92,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
