﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
6,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
9,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
11,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
12,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
16,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
17,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
19,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
20,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
21,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
22,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
23,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
24,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
25,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
26,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
27,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
28,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
29,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
30,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
31,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
32,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
33,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
34,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
35,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
36,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
37,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
38,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
39,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
40,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
