﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
4,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
5,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
6,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
7,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
8,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
9,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
10,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
