﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
2,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
3,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
4,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
5,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
6,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
7,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
8,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
9,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
10,12159,Top Girls,Caryl Churchill,1982,British,english,,,9442,27
11,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
12,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
13,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
14,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
15,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
16,12115,The Mysteries,Tony Harrison,1985,British,english,,,11044,3
17,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
18,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
