﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
9,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2186,169
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
14,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
15,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
16,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5388,76
17,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
19,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
20,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
21,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
22,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
23,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6672,53
24,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7057,47
25,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7106,46
26,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7799,45
27,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
28,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7930,43
29,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8217,40
30,9379,1934,Alberto Moravia,1982,Italian,italian,,,8240,39
31,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8308,39
32,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
33,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8439,37
34,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8504,36
35,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8968,33
36,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
37,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9493,26
38,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9574,25
39,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9817,22
