﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
3,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
4,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
5,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
6,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
7,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
8,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
9,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
10,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
