﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1148,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1230,315
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
14,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
15,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
16,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
17,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2447,144
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
19,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2742,137
21,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
22,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3219,116
23,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
25,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
26,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
27,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4383,95
28,10541,The Steam Pig,James McClure,1971,South African,english,,,4660,90
29,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4742,89
30,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
31,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
